﻿OBJECTID,Event_ID,Geohaz_T,Geohaz_E,DATE,TIME,LATITUDE,LONGITUDE,UTM_E,UTM_N,ZONE,DEPTH_KM,F_ZONE_T,F_ZONE_E,LOCATION,BAN,TAMBON,DISTRICT,PROVINCE,Geo_haz_T,Geo_haz_E,LS_Type_T,LS_Type_E,Effect,Reference,CREATEBY,CREATEDATE,UPDATEBY,UPDATEDATE,GlobalID,created_user,created_date,last_edited_user,last_edited_date,MAGNITUDE,SINK_DIA_M,Shape
225,31,ดินถล่ม,Landslide,2011-03-29 00:00:00.000000,00:00:00,8.3,98.97,496722,917678,47,,,,เขาพนมเบญจา,ต้นหาร,หน้าเขา,เขาพนม,กระบี่,หินแกรนิต,Granite,,,มีผู้เสียชีวิต 12 คน และพื้นที่การเกษตรเสียหายจำนวนมาก,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{918B5ADB-CF52-4D0A-BBD9-0036F3A8EE5F},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-06-09 06:31:53.000000,,,"(496722.0, 917678.0)"
369,269,ดินถล่ม,Landslide,2007-05-01 00:00:00.000000,00:00:00,20.26,99.8,583548,2240455,47N,,,,โครงการพัฒนาดอยตุง,,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,,,,,ดินไหล จำนวน 2 รอย อยู่ด้านหลังของพระตำหนักดอยตุง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{08CC1271-1C51-44AF-A694-00E113EF99E0},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 03:03:40.000000,,,"(583548.0, 2240455.0)"
35,64,แผ่นดินไหว,Earthquake,2012-06-20 00:00:00.000000,12:49:00,9.84,98.58,453947,1087751,47,,ระนอง,RANONG,,,,เมือง,ระนอง,,,,,ประชาชนในตำบลหงาว ตำบลเขานิเวศน์ และตำบลหาดส้มแป้น รับรู้ถึงแรงสั่นสะเทือน และมีบ้านเรือนที่เกิดรอยร้าวที่บ้านหาดส้มแป้น ตำบลหาดส้มแป้น,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{95FA6EB0-0773-4AAC-AC3B-0117654C8AF4},portaladmin,2022-03-16 13:52:18.000000,portaladmin,2022-03-19 11:54:05.000000,4.0,,"(453947.156, 1087751.2587)"
393,294,ดินถล่ม,Landslide,2009-11-06 00:00:00.000000,00:00:00,7.00984153,99.976688,607879,774949,47N,,,,,ผังปาล์ม 7,ปาล์มพัฒนา,มะนัง,สตูล,,,,,ดินไหลลงมาปิดทับบ้านเสียหาย 1 หลัง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{C6E67A90-B2BD-4D17-BBA2-022B2178D1C5},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 03:30:28.000000,,,"(607879.0, 774949.0)"
220,38,ดินถล่ม,Landslide,2018-07-28 00:00:00.000000,00:00:00,19.25,101.18,729143,2129927,47,,,,,ห้วยขาบ,บ่อเกลือเหนือ,บ่อเกลือ,น่าน,หินทราย,Sandstone,,,มีผู้เสียชีวิต 8 ราย บ้านเรือนเสียหาย7 หลัง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{8C092926-8768-486E-800B-029CAE1E47A0},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-06-09 06:27:37.000000,,,"(729143.0, 2129927.0)"
695,712,ดินถล่ม,Landslide,2022-10-18 00:00:00.000000,00:00:00,7.94754876,98.27869787,420501,878568,47,,,,ทางหลวงหมายเลข 4030 ตอน กมลา-ป่าตอง ใกล้กับโอเชียนารีสอร์ท ,,กมลา,กะทู้ ,ภูเก็ต,หินแกรนิต,Granite,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลส่งผลทำให้มีตะกอนดิน หิน ต้นไม้ และเสาไฟฟ้าล้มปิดทับเส้นทางการจราจร ทำให้รถยนต์สัญจรได้เพียง 1 ช่องทาง ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-07-22 00:00:00,GOC.DMR,2566-07-22 00:00:00,{FCD39CD2-321E-4AF0-B2DE-0354B731A97A},portaladmin,2023-07-05 08:05:29.000000,portal.017,2023-11-02 02:01:59.000000,,,"(420500.9312, 878568.485)"
502,508,ดินถล่ม,Landslide,2021-07-26 00:00:00.000000,00:00:00,14.67758457,98.39169285,434504,1622754,47N,,,,ถนนสายบ้านไร่ – ปิล๊อก,,ปิล๊อก,ทองผาภูมิ,กาญจนบุรี,,,,,ดินไหลปิดทับเส้นทางจราจร ไม่สามารถสัญจรได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{E37B7EFC-D2B2-45AB-92A7-03AC7FE1A233},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 07:30:14.000000,,,"(434504.0, 1622754.0)"
39,174,หลุมยุบ,Sinkhole,2010-07-01 00:00:00.000000,00:00:00,9.96866862,98.63045146,459495,1101971,47,,,,,,เขานิเวศน์,เมือง,ระนอง,หินปูน,Limestone,,,หลุมยุบบริเวณบ้านเลขที่ 13/7 ถนนชลระอุ หลุมยุบกว้าง 50 เซนติเมตร ลึกประมาณ 80 เซนติเมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{7B936E5F-E3BC-4798-B382-03CDB3545ADF},portaladmin,2022-03-16 13:52:18.000000,portaladmin,2022-03-19 11:54:05.000000,,0.5,"(459495.0, 1101971.0)"
372,272,ดินถล่ม,Landslide,2007-10-17 00:00:00.000000,00:00:00,19.59,101.08,718174,2167439,47N,,,,,ห้วยโก๋น,ห้วยโก๋น,เฉลิมพระเกียรติ,น่าน,,,,,ดินไหลทำให้บ้านเรือนที่อาศัยอยู่ 2 ไหล่ทางของถนนประมาณ 40 หลัง และบ้านเรือนอีก 10 หลัง เสี่ยงภัยดินไหล,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{675B929B-26E6-44A7-996E-0415E96FDC57},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 03:06:18.000000,,,"(718174.0, 2167439.0)"
343,359,ดินถล่ม,Landslide,2011-10-01 00:00:00.000000,00:00:00,17.74,99.41,543467,1961467,47N,,,,,ปางงุ้น,สรอย,วังชิ้น,แพร่,,,,,ดินไหลบริเวณพื้นที่บ้านปางงุ้น และมีน้ำป่าไหลหลากบริเวณ หมู่ที่ 1-11,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{590C61ED-C6C7-4B34-A6CF-047A6D98D1CF},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(543467.0, 1961467.0)"
489,493,ดินถล่ม,Landslide,2020-12-19 00:00:00.000000,00:00:00,5.90172466,101.14493909,737476,652798,47N,,,,,กม.23,ตะเนาะแมเราะ,เบตง,ยะลา,,,,,ดินไหลทับบ้านเลขที่ 119 มีผู้เสียชีวิต 1 ราย,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{B26D2B08-8919-4C8B-8323-047E2B4C0E5F},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 07:15:28.000000,,,"(737476.0, 652798.0)"
527,536,ดินถล่ม,Landslide,2021-09-27 00:00:00.000000,00:00:00,16.23388169,98.94150842,493749,1794807,47N,,,,ถนนสายห้วยน้ำริน-อุ้มผาง,,โมโกร,อุ้มผาง,ตาก,,,,,ดินไหลส่งผลให้ไม่สามารถใช้เส้นทางสัญจรได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{04381739-0A86-43C1-AA62-04818AB25E3F},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 08:00:54.000001,,,"(493749.0, 1794807.0)"
135,166,หลุมยุบ,Sinkhole,2010-04-01 00:00:00.000000,00:00:00,15.16,101.98,820258,1678202,47,,,,กลางไร่มันสำปะหลัง,หนองราง,ค้างพลู,โนนไทย,นครราชสีมา,หินทราย,Sandstone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลาง 10 เมตร ลึกประมาณ 10 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{937DA600-1DDC-4A47-9560-051013FEA994},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 03:27:48.000000,,10.0,"(820258.0, 1678202.0)"
24,68,แผ่นดินไหว,Earthquake,2013-10-11 00:00:00.000000,01:19:00,19.32,99.24,525211,2136253,47,,แม่ทา,MAE THA,,,ทุ่งหลวง,พร้าว,เชียงใหม่,,,,,รู้สึกสั่นไหวที่ ตำบลสันทราย อำเภอพร้าว จังหวัดเชียงใหม่,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{5F64145A-46F0-4AC7-9172-0561BDAF8754},portaladmin,2022-03-16 13:52:18.000000,portaladmin,2022-03-19 11:54:05.000000,4.1,,"(525211.3537, 2136252.8296)"
118,144,หลุมยุบ,Sinkhole,2006-08-21 00:00:00.000000,00:00:00,19.71432586,98.95138657,494905,2179869,47,,,,,หนองเขียว,เมืองนะ,เชียงดาว,เชียงใหม่,หินปูน,Limestone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลาง 7 เมตร ลึก 6 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{7118A616-D4A5-4A01-A993-05EEFA903714},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 03:07:35.000000,,7.0,"(494905.0, 2179869.0)"
309,479,ดินถล่ม,Landslide,2019-07-31 00:00:00.000000,00:00:00,19.23,101.14,724964,2127660,47N,,,,เส้นทางเข้าหมู่บ้านป่ากํา-ขุนน้ำจอน,,ดงพญา,บ่อเกลือ,น่าน,,,,,ดินไหลปิดทับเส้นทาง ไม่สามารถสัญจรได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{FEEF2F58-24BA-4EC6-9A6A-0620A020ADEE},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(724964.0, 2127660.0)"
632,632,ดินถล่ม,Landslide,2022-08-09 00:00:00.000000,00:00:00,18.16345481,98.05657005,400215,2008526,47,,,,ทางหลวงหมายเลข 109,แม่ริด - ห้วยงู,แม่ะเหาะ,แม่สะเรียง ,แม่ฮ่องสอน,หินแกรนิต,Granite,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลปิดทับถนนทำให้รถยนต์ทุกชนิดไม่สามารถสัญจรได้ ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{288FE906-E119-4B4D-AB6D-06234608EE04},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(400214.7967, 2008525.8109)"
4,135,หลุมยุบ,Sinkhole,2006-05-20 00:00:00.000000,00:00:00,8.15489527,98.85836311,484397,901424,47,,,,,ในช่อง,ทับปริก,เมือง,กระบี่,หินปูน,Limestone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลาง 2.5 เมตร ลึก 3 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{9E3C02DB-C015-419F-B3D7-066E4C6AEA4A},portaladmin,2022-03-16 13:52:18.000000,portaladmin,2022-03-19 11:54:05.000000,,2.5,"(484397.0, 901424.0)"
728,758,ดินถล่ม,Landslide,2023-09-05 00:00:00.000000,00:00:00,7.90498681,98.3228148,425356,873855,47N,,,,เขาป่าตอง,,กะทู้,กะทู้,ภูเก็ต,หินแกรนิต,Granite,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลลงปิดทับถนนบริเวณป้ายป่าตองซิตี้ ถนนพระบารมี อำเภอกะทู้ จังหวัดภูเก็ต ไม่สามารถสัญจรได้ 1 ช่องทาง ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-10-20 00:00:00,GOC.DMR,2566-10-20 00:00:00,{8FD633DB-0627-461A-9623-06911EE0822F},portaladmin,2023-10-20 09:04:00.000000,portal.017,2023-11-02 03:52:39.000000,,,"(425355.8822, 873854.689)"
111,132,หลุมยุบ,Sinkhole,2006-02-08 00:00:00.000000,00:00:00,6.87064369,99.77776406,585930,759518,47,,,,,หัวทาง,ละงู,ละงู,สตูล,หินปูน,Limestone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลาง 2 เมตร ลึก 1.5 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{751C8E6E-8716-41D2-B8EB-06D104CFAE4D},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 03:02:10.000000,,2.0,"(585930.0, 759518.0)"
116,142,หลุมยุบ,Sinkhole,2006-07-18 00:00:00.000000,00:00:00,10.09512438,98.87657899,486477,1115932,47,,,,,ถ้ำตาทอง,เขาค่าย,สวี,ชุมพร,หินปูน,Limestone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลาง 1 เมตร ลึก 0.75 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{8B8059D8-7834-4E27-A096-06F41C5F70E9},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 03:06:14.000000,,1.0,"(486477.0, 1115932.0)"
547,550,ดินถล่ม,Landslide,2021-10-16 00:00:00.000000,00:00:00,14.67860704,98.3725449,432443,1622873,47,,,,หลวงชนบท กจ.4088 บริเวณ กม.1-2 ,อีต่อง,ปิล๊อก,ทองผาภูมิ,กาญจนบุรี,,,,,ดินไหลและมีต้นไม้ขนาดใหญ่ล้มทับเส้นทาง 1 ช่องจราจร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{E36972DF-64EF-4CAA-9EA3-07230CC361E9},portaladmin,2022-06-22 07:59:23.000000,portal.017,2022-06-23 03:49:03.000000,,,"(432443.008, 1622872.7411)"
146,189,หลุมยุบ,Sinkhole,2012-06-20 00:00:00.000000,00:00:00,14.57350555,98.59416958,456285,1611194,47,,,,โรงเรียนบ้านไร่ป้า,ไร่ป้า,ห้วยเขย่ง,ทองผาภูมิ,กาญจนบุรี,หินปูน,Limestone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลาง 6 เมตร ลึก ประมาณ 6.5 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{BEF56E31-E709-463B-BADE-081263CD27F5},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 06:14:26.000000,,6.0,"(456284.6035, 1611193.646)"
648,614,ดินถล่ม,Landslide,2022-07-12 00:00:00.000000,00:00:00,9.52827947,98.53626056,449104,1053292,47,,,,,บางหิน,บางหิน ,กะเปอร์,ระนอง,หินทราย ,Sandstone,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถล ทำให้มีเศษดิน หิน และต้นไม้ ล้มขวางถนนรถยนต์ไม่สามารถสัญจรผ่านได้ 1 ช่องทาง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{553EC506-D4A2-4958-81EE-089134F4CB6F},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(449104.1217, 1053292.2299)"
168,218,หลุมยุบ,Sinkhole,2019-08-21 00:00:00.000000,00:00:00,16.73893862,101.92608813,812004,1852972,47,,,,,วังเจริญ,ห้วยม่วง,ภูผาม่าน,ขอนแก่น,หินปูน,Limestone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลาง 5 เมตร ลึก 3 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{84A21785-968D-49A7-A12E-09020948F6A3},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 07:50:34.000000,,5.0,"(812004.1903, 1852971.5146)"
10,127,หลุมยุบ,Sinkhole,2005-11-26 00:00:00.000000,00:00:00,7.83559528,98.34392315,427670,866179,47,,,,ในเขตทางเข้าหมู่บ้าน,โชคทิพย์,ฉลอง,เมือง,ภูเก็ต,หินทราย,Sandstone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลาง  0.7 เมตร ลึก 2 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{43B0E70D-C8EA-4151-BD69-097E4F4BED77},portaladmin,2022-03-16 13:52:18.000000,portaladmin,2022-03-19 11:54:05.000000,,0.7,"(427670.0, 866179.0)"
480,477,ดินถล่ม,Landslide,2019-07-31 00:00:00.000000,00:00:00,19.17,101.16,727150,2121044,47N,,,,ถนนสายบ่อเกลือ-เฉลิมพระเกียรติ,ห้วยโป่ง,บ่อเกลือใต้,บ่อเกลือ,น่าน,,,,,ดินไหลปิดทับเส้นทาง ไม่สามารถสัญจรได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{1DBFF6AC-C228-4D16-AEF2-09907ED5E863},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 06:52:03.000000,,,"(727150.0, 2121044.0)"
88,104,แผ่นดินไหว,Earthquake,2019-02-18 00:00:00.000000,03:47:00,18.76,100.2,626487,2074698,47,4,เถิน,THOEN,,,,สอง,แพร่,,,,,ประชาชนในพื้นที่ ตำบลสะเอียบ แดนชุมพล และทุ่งพร้าว อำเภอสอง จังหวัดแพร่ สามารถรับรู้ได้ถึงแรงสั่นสะเทือน,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{5678BE17-BF8A-4698-A8F9-0A12B566317B},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 02:38:45.000000,3.4,,"(626487.2242, 2074698.3565)"
36,66,แผ่นดินไหว,Earthquake,2013-06-07 00:00:00.000000,00:01:00,18.61,98.74,472572,2057696,47,,แม่ทา,MAE THA,,,ทุ่งปี้,แม่วาง,เชียงใหม่,,,,,รู้สึกสั่นไหวที่ อำเภอแม่วาง อำเภอสันป่าตอง จังหวัดเชียงใหม่,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{ADE9279A-77EF-44DA-A327-0BFE06C7AD72},portaladmin,2022-03-16 13:52:18.000000,portaladmin,2022-03-19 11:54:05.000000,3.1,,"(472571.8316, 2057695.5755)"
162,211,หลุมยุบ,Sinkhole,2018-09-18 00:00:00.000000,00:00:00,17.62750718,102.17053609,842530,1952426,47,,,,วัดป่าถ้ำภูผายาสถิตย์,นาเจริญ,ดงมะไฟ,สุวรรณคูหา,หนองบัวลำภู,หินปูน,Limestone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลางประมาณประมาณ 6 เมตร ความลึก 4.5 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{CFE11F2C-68CC-4EBE-884B-0C9F6CB44254},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 07:44:11.000001,,6.0,"(842530.0, 1952426.0)"
535,551,ดินถล่ม,Landslide,2021-10-16 00:00:00.000000,00:00:00,16.28904146,98.99586077,499558,1800908,47,,,,หน่วยจัดการต้นน้ำแม่กลองใหญ่,,โมโกร,อุ้มผาง,ตาก,,,,,ดินไหลปิดทับเส้นทางสัญจรได้เพียง 1 ช่องจราจร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{8F2D546F-67E1-429A-9B14-0CCFECB35D37},portaladmin,2022-06-22 07:59:23.000000,portaladmin,2022-06-23 02:39:45.000000,,,"(499557.7797, 1800907.9672)"
173,223,หลุมยุบ,Sinkhole,2020-05-23 00:00:00.000000,00:00:00,17.82089202,98.93146534,492737,1970371,47,,,,,ป่าจี้,ป่าไผ่,ลี้,ลำพูน,หินปูน,Limestone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลาง 2.25 เมตร ลึก 0.7 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{0678DB62-58DE-4124-A272-0CEE8923D30C},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 07:54:55.000000,,2.3,"(492737.4505, 1970371.2419)"
33,162,หลุมยุบ,Sinkhole,2009-10-05 00:00:00.000000,00:00:00,6.97879579,99.85280652,594201,771490,47,,,,สวนยางพารา,หนองยูง,น้ำผุด,ละงู,สตูล,หินปูน,Limestone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลาง 6 เมตร ลึก 5 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{820B4554-23D1-4A34-A286-0DAEF2E175DE},portaladmin,2022-03-16 13:52:18.000000,portaladmin,2022-03-19 11:54:05.000000,,6.0,"(594201.0, 771490.0)"
242,299,ดินถล่ม,Landslide,2010-08-09 00:00:00.000000,00:00:00,9.84857598,98.80252664,478347,1088676,47N,,,,,เขาตะเภาทอง,พะโต๊ะ,พะโต๊ะ,ชุมพร,,,,,ดินไหลปิดทับเส้นทาง บริเวณทางเข้าหมู่บ้าน ทำให้รถสัญจรได้ไม่สะดวก,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{5C0482B9-8E13-4261-8088-0E58135DB885},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(478347.0, 1088676.0)"
70,59,แผ่นดินไหว,Earthquake,2010-06-13 00:00:00.000000,15:19:00,14.3,99.17,518334,1580912,47,10,ศรีสวัสดิ์,SI SAWAT,,,ด่านแม่แฉลบ,ศรีสวัสดิ์,กาญจนบุรี,,,,,ประชาชนในพื้นที่จังหวัดกาญจนบุรี โดยเฉพาะบริเวณตำบลด่านแม่แฉลบ และตำบลเขาโจด อำเภอศรีสวัสดิ์ สามารถรับรู้ถึงแรงสั่นสะเทือนได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{CD65D487-F82B-4C87-A95F-0F2EF33AFE00},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 02:17:58.000000,3.7,,"(518334.3904, 1580911.948)"
609,617,ดินถล่ม,Landslide,2022-07-17 00:00:00.000000,00:00:00,10.06673718,98.66841078,463667,1112810,47,,,,ทางขึ้นน้ำตกปุญญบาล,,บางนอน,เมือง,ระนอง,หินแกรนิต,Granite,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลปิดทับถนนทำให้รถยนต์ทุกชนิดไม่สามารถสัญจรได้ ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{F602038C-8879-44CA-B8B2-0F4BE6856AA2},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(463666.5593, 1112809.5813)"
324,327,ดินถล่ม,Landslide,2011-01-08 00:00:00.000000,00:00:00,6.10025105,101.18445278,741765,674776,47N,,,,,คอกช้าง,บ้านแหร,ธารโต,ยะลา,,,,,ดินไหลภูเขาลงมาปิดทับเส้นทางการจราจรบนทางหลวงสาย 410 (ยะลา-เบตง) บริเวณ กม.ที่ 59,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{2CBB1D2F-2CBE-4E9B-9714-100F6D84F557},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(741765.0, 674776.0)"
638,674,ดินถล่ม,Landslide,2022-09-14 00:00:00.000000,00:00:00,19.48510798,97.96238867,391107,2154834,47,,,,,ทบศอก,หมอกจำแป่,เมือง,แม่ฮ่องสอน,หินดินดาน ,Shale,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลปิดทับถนนทำให้รถยนต์ทุกชนิดไม่สามารถสัญจรได้ ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-01-12 00:00:00,GOC.DMR,2566-01-12 00:00:00,{F6C9DED5-999C-4A64-AEF2-10153613F7C9},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(391107.228, 2154833.9159)"
498,504,ดินถล่ม,Landslide,2021-07-09 00:00:00.000000,00:00:00,18.83212997,99.485697,551171,2082323,47N,,,,,,แจ้ซ้อน,เมืองปาน,ลำปาง,,,,,ดินไหลปิดทับเส้นทางจราจร ไม่สามารถสัญจรได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{DDD04FC1-4ABA-46F7-A2BA-101D6EA729CE},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 07:25:01.000000,,,"(551171.0, 2082323.0)"
588,597,ดินถล่ม,Landslide,2022-05-22 00:00:00.000000,00:00:00,10.18530632,98.76821666,474612,1125910,47,,,,,บางแก้วน้อย,บางแก้ว,ละอุ่น ,ระนอง,,,,,ดินไหลบริเวณทางเข้าหมู่บ้านและมีเสาไฟฟ้าล้ม รถยนต์ไสามารถสัญจรได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{935F09E2-193E-4F48-8A87-105F98E3A0CE},portaladmin,2022-06-22 07:59:23.000000,portal.017,2022-06-23 04:32:11.000000,,,"(474612.0457, 1125909.8056)"
516,525,ดินถล่ม,Landslide,2021-09-22 00:00:00.000000,00:00:00,17.51604038,101.56018898,771832,1938472,47N,,,,,กกทอง,กกทอง,เมืองเลย,เลย,,,,,ดินไหลลงมาทับห้องครัว และเพิงที่ไว้เก็บของข้างบ้านเสาหักไปสองต้น และต้นไม้ที่ไหลลงมาพร้อมกับดิน ทำให้ข้าวของเครื่องใช้ได้รับความเสียหาย,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{CC52C124-1CD3-4235-8960-10999BDECFA4},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 07:49:41.000000,,,"(771832.0, 1938472.0)"
642,670,ดินถล่ม,Landslide,2022-09-12 00:00:00.000000,00:00:00,18.89873834,98.84965476,484167,2089630,47,,,,ดอยม่อนแจ่ม,,โป่งแยง,แม่ริม,เชียงใหม่,หินไนส์ ,Gneiss,การไถลลื่นของดินและหิน ,Debris Slide,รถจักรยานยนต์ได้รับความเสียหาย และไม่สามารถสัญจรผ่านได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-01-12 00:00:00,GOC.DMR,2566-01-12 00:00:00,{768CA264-78F4-4308-B78E-10C2B73072DE},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(484166.6183, 2089629.8626)"
192,8,ดินถล่ม,Landslide,2002-09-15 00:00:00.000000,01:00:00,18.5,98.46,442691,2045749,47,,,,ต้นน้ำแม่แรก,แม่ยางหลวง,แม่แรก,แม่แจ่ม,เชียงใหม่,หินแกรนิต,Granite,,,มีการอพยพชาวบ้านออกจากพื้นที่จำนวน 180 ครอบครัว,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{F0728670-E3B0-4E58-BD3A-11113E5BE3FC},portaladmin,2022-03-06 04:31:04.000000,portal.017,2022-06-09 06:05:46.000000,,,"(442691.0, 2045749.0)"
150,193,หลุมยุบ,Sinkhole,2013-01-05 00:00:00.000000,00:00:00,16.40665244,99.24034674,525662,1813933,47,,,,,คลองมดแดง,โป่งน้ำร้อน,คลองลาน,กำแพงเพชร,หินทราย,Sandstone,,,หลุมยุบเส้นผ่าศูนย์กลาง 6 เมตร ลึก 5 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{3EFEED60-7370-4384-9458-1123EA65D115},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 06:17:13.000000,,6.0,"(525662.4848, 1813933.0611)"
518,527,ดินถล่ม,Landslide,2021-09-23 00:00:00.000000,00:00:00,14.67124808,98.3883102,434138,1622054,47N,,,,,อีต่อง,ปิล๊อก,ทองผาภูมิ,กาญจนบุรี,,,,,ดินไหลส่งผลให้สามารถใช้เส้นทางสัญจรได้ 1 ช่องทาง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{C2798D30-FCE9-4974-A48B-1157E91F17CD},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 07:53:46.000000,,,"(434138.0, 1622054.0)"
82,98,แผ่นดินไหว,Earthquake,2018-09-29 00:00:00.000000,07:44:00,19.7,99.72,575459,2178444,47,1,พะเยา,PHA YAO,,,,พาน,เชียงราย,,,,,รู้สึกสั่นไหวบริเวณ อำเภอพาน จังหวัดเชียงราย,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{C4021D09-2248-44BA-879C-12ACD68B2C0F},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 02:33:02.000000,3.4,,"(575458.963, 2178443.6951)"
462,451,ดินถล่ม,Landslide,2017-01-23 00:00:00.000000,00:00:00,7.58075759,99.78915907,587053,838029,47N,,,,เขาพับผ้า ถนนเพชรเกษม สายพัทลุง-ตรัง,,ช่อง,นาโยง,ตรัง,,,,,ดินไหลช่วงรอยต่อเขาพับผ้า ทรุดตัวลงไปลึกกว่า  15 เมตร ยาว 100 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{DDDA219C-E1B0-4F5F-8148-1301863DF311},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 06:36:08.000000,,,"(587053.0, 838029.0)"
48,46,แผ่นดินไหว,Earthquake,2005-12-16 00:00:00.000000,09:13:00,19.43,99.96,600781,2148688,47,,แม่อิง,MAE ING,,,,ป่าแดด,เชียงราย,,,,,มีรอยแตกร้าวเล็กน้อย อาคารหอประชุม อำเภอป่าแดด และที่พัก,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{6DA1F9D2-3B6E-403A-8486-13C159A4CFCA},portaladmin,2022-03-16 13:52:18.000000,portaladmin,2022-03-19 11:54:05.000000,3.8,,"(600781.2228, 2148687.9945)"
680,695,ดินถล่ม,Landslide,2022-10-02 00:00:00.000000,00:00:00,19.8590571,99.04970378,505204,2195885,47,,,,ทางหลวงหมายเลข 1249 เส้นทางแม่งอน-หนองเต่า,,,ฝาง,เชียงใหม่,หินดินดาน ,Shale,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลลงมาปิดทับถนนและมีเสาไฟฟ้าล้ม ส่งผลให้รถยนต์ไม่สามารถสัญจรผ่านได้ ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-07-05 00:00:00,GOC.DMR,2566-07-05 00:00:00,{A5164E2B-004B-44EA-B8A7-13F1BEDC0F85},portaladmin,2023-07-05 08:05:29.000000,portal.017,2023-10-31 07:07:48.000000,,,"(505203.8873, 2195885.4556)"
507,513,ดินถล่ม,Landslide,2021-08-12 00:00:00.000000,00:00:00,17.48184058,100.99073463,711386,1933963,47N,,,,บริเวณทางหลวงหมายเลข 1268,,แสงภา,นาแห้ว,เลย,,,,,ดินไหลปิดทับ 1 ช่องทางจราจร ส่งผลให้เส้นทางสัญจรเหลือเพียง 1 ช่องทาง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{949ED803-4DD0-44E4-B1BB-141A3E342A36},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 07:35:08.000000,,,"(711386.0, 1933963.0)"
602,663,ดินถล่ม,Landslide,2022-09-08 00:00:00.000000,00:00:00,13.16731389,100.80567117,695707,1456341,47,,,,,,,เกาะสีชัง,ชลบุรี,หินอ่อน ,Marble,การร่วงหล่นของหิน ,Rock Fall,บ้านเรือนประชาชนได้รับความเสียหาย,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-01-12 00:00:00,GOC.DMR,2566-01-12 00:00:00,{D684A136-5308-4C6E-AEF7-148DA61D7679},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(695706.6713, 1456341.1093)"
266,369,ดินถล่ม,Landslide,2012-01-01 00:00:00.000000,00:00:00,10.18496615,98.80947504,479131,1125869,47N,,,,เส้นทางบ้านเขาทะลุ-บ้านทุ่งตาพล,,บางแก้ว,ละอุ่น,ระนอง,,,,,ดินไหล 14 จุด เส้นทางบ้านเขาทะลุ-บ้านทุ่งตาพล  ทำให้ถนนถูกตัดขาดไม่สามารถสัญจรได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{9C04DE92-F1FE-44C7-822E-1552246702AF},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(479131.0, 1125869.0)"
317,519,ดินถล่ม,Landslide,2021-09-10 00:00:00.000000,00:00:00,17.9549105,99.96476127,602162,1985462,47N,,,,ทางหลวงหมายเลข 11 หนองน้ำเขียว - ปางเคาะ,,ไทรย้อย,เด่นชัย,แพร่,,,,,ดินไหลส่งผลให้สามารถใช้เส้นทางสัญจรได้ 1 ช่องทาง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{93058598-1717-491C-8B36-155F6A9376F5},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(602162.0, 1985462.0)"
356,255,ดินถล่ม,Landslide,2006-06-26 00:00:00.000000,00:00:00,8.33389716,98.3202832,425156,921275,47N,,,,,นาแฝก,นาเตย,ท้ายเหมือง,พังงา,,,,,ดินไหลเกิดขึ้น 3 จุด จากภูเขาควนลำปุย ที่มีความสูง 230 เมตร ทำให้บ้านเรือนเสียหาย 1 หลัง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{A9D6A48F-7EA2-4DD1-A8BD-1560E5C9B5F1},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 02:38:29.000000,,,"(425156.0, 921275.0)"